$PMGNWPL,4401.266,N,11125.860,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4438.316,N,11130.480,W,0000000,M,IDAHO DRIFTWOOD,IDAHO DRIFTWOOD,a*47
$PMGNWPL,4350.886,N,11112.000,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*40
$PMGNWPL,4427.384,N,11122.200,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4F
$PMGNWPL,4418.330,N,11127.060,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4D
$PMGNWPL,4407.836,N,11118.240,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*42
$PMGNWPL,4343.764,N,11116.680,W,0000000,M,UNNAMED MINE,UNNAMED MINE,a*4B
$PMGNWPL,4431.548,N,11137.080,W,0000000,M,TAYLOR CREEK PHOSPHA,TAYLOR CREEK PHOSPHATE MINE,a*7E
$PMGNWPL,4440.398,N,11124.540,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*46
$PMGNWPL,4429.832,N,11115.240,W,0000000,M,BIG SPRINGS,BIG SPRINGS,a*47
$PMGNWPL,4402.634,N,11123.880,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*45
$PMGNWPL,4342.282,N,11118.960,W,0000000,M,HORSESHOE MINES,HORSESHOE MINES,a*48
$PMGNWPL,4347.400,N,11109.660,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*4E
$PMGNWPL,4341.580,N,11119.560,W,0000000,M,GRIFFITH COAL MINE,GRIFFITH COAL MINE,a*43
$PMGNWPL,4339.600,N,11115.360,W,0000000,M,UNNAMED PROSPECT,UNNAMED PROSPECT,a*4D
$PMGNWPL,4349.800,N,11109.000,W,0000000,M,PUMICE OCCURRENCE,PUMICE OCCURRENCE,a*4C
$PMGNWPL,4406.732,N,11127.060,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*44
$PMGNWPL,4345.516,N,11110.740,W,0000000,M,GRAVEL PIT,GRAVEL PIT,a*41
$PMGNWPL,4342.384,N,11119.200,W,0000000,M,BLACKSMITH,BLACKSMITH,a*43
$PMGNWPL,4348.918,N,11109.000,W,0000000,M,PUMICE PIT,PUMICE PIT,a*45
$PMGNWPL,4342.402,N,11119.200,W,0000000,M,PACKSADDLE BASIN LIM,PACKSADDLE BASIN LIMESTONE,a*4C
$PMGNWPL,4518.300,N,11042.060,W,0000000,M,HUNCHBACK,HUNCHBACK,a*4D
$PMGNWPL,4522.050,N,11022.920,W,0000000,M,NOBLE,NOBLE,a*49
$PMGNWPL,4512.552,N,11012.900,W,0000000,M,POORMAN LODE,POORMAN LODE,a*4C
$PMGNWPL,4502.166,N,11036.660,W,0000000,M,VINDICATOR,VINDICATOR,a*41
$PMGNWPL,4516.068,N,11039.480,W,0000000,M,CROWN POINT,CROWN POINT,a*48
$PMGNWPL,4502.802,N,10955.620,W,0000000,M,HENDERSON GROUP,HENDERSON GROUP,a*43
$PMGNWPL,4503.084,N,10957.000,W,0000000,M,DAISY,DAISY,a*42
$PMGNWPL,4515.984,N,11115.600,W,0000000,M,W. FORK-GALLATIN RIV,W. FORK-GALLATIN RIVER PHOSPHATE,a*3E
$PMGNWPL,4517.496,N,11034.680,W,0000000,M,PLATINUM RIDGE,PLATINUM RIDGE,a*43
$PMGNWPL,4515.246,N,11039.240,W,0000000,M,DUV 19 GROUP,DUV 19 GROUP,a*4F
$PMGNWPL,4517.580,N,11034.140,W,0000000,M,COPPER DUKE,COPPER DUKE,a*4E
$PMGNWPL,4505.418,N,10955.200,W,0000000,M,UNNAEMD PROSPECT,UNNAEMD PROSPECT,a*45
$PMGNWPL,4513.200,N,11013.320,W,0000000,M,HIDDEN TREASURE NO. ,HIDDEN TREASURE NO. 4,a*70
$PMGNWPL,4517.982,N,11041.460,W,0000000,M,LUCKY ALLEN,LUCKY ALLEN,a*45
$PMGNWPL,4514.496,N,11037.500,W,0000000,M,HIGH POINT,HIGH POINT,a*48
$PMGNWPL,4516.116,N,11036.300,W,0000000,M,CATHY,CATHY,a*40
$PMGNWPL,4514.718,N,11038.460,W,0000000,M,EAST FORK EMIGRANT R,EAST FORK EMIGRANT RIDGE AREA,a*7D
$PMGNWPL,4515.984,N,10938.280,W,0000000,M,ROSEBUD,ROSEBUD,a*4F
$PMGNWPL,4512.366,N,11013.080,W,0000000,M,YELLOWJACKET NO. 2,YELLOWJACKET NO. 2,a*4D
$PMGNWPL,4514.052,N,11015.660,W,0000000,M,BASIN CREEK,BASIN CREEK,a*41
$PMGNWPL,4519.032,N,11116.680,W,0000000,M,MOON LAKE KYANITE,MOON LAKE KYANITE,a*46
$PMGNWPL,4517.802,N,11034.860,W,0000000,M,BIG PINE,BIG PINE,a*42
$PMGNWPL,4512.846,N,11013.500,W,0000000,M,INDEPENDENCE A,INDEPENDENCE A,a*49
$PMGNWPL,4515.630,N,11041.700,W,0000000,M,EMIGRANT PEAK,EMIGRANT PEAK,a*44
$PMGNWPL,4502.352,N,11034.320,W,0000000,M,KREIGER,KREIGER,a*47
$PMGNWPL,4502.334,N,11035.100,W,0000000,M,CREVASSE CREEK,CREVASSE CREEK,a*46
$PMGNWPL,4510.848,N,11040.020,W,0000000,M,PETE PEAR GROUP,PETE PEAR GROUP,a*44
$PMGNWPL,4518.282,N,11041.700,W,0000000,M,LEAD OCCURRENCE,LEAD OCCURRENCE,a*44
$PMGNWPL,4509.918,N,11114.400,W,0000000,M,BUCK CREEK,BUCK CREEK,a*4E
$PMGNWPL,4515.432,N,11036.900,W,0000000,M,FLOYD COUNTS CLAIMS,FLOYD COUNTS CLAIMS,a*4A
$PMGNWPL,4505.868,N,10955.620,W,0000000,M,UNNAEMD PROSPECT,UNNAEMD PROSPECT,a*48
$PMGNWPL,4505.280,N,10922.980,W,0000000,M,EDSEL GROUP,EDSEL GROUP,a*41
$PMGNWPL,4506.396,N,11048.660,W,0000000,M,CORWIN HOT SPRINGS,CORWIN HOT SPRINGS,a*41
$PMGNWPL,4516.050,N,11040.740,W,0000000,M,GREAT EASTERN MINE,GREAT EASTERN MINE,a*42
$PMGNWPL,4518.918,N,11039.540,W,0000000,M,CONLIN RIDGE,CONLIN RIDGE,a*45
$PMGNWPL,4444.832,N,11128.140,W,0000000,M,UNNAMED GRAVEL PIT,UNNAMED GRAVEL PIT,a*41
$PMGNWPL,4509.282,N,10933.960,W,0000000,M,LAKE MARY,LAKE MARY,a*41
$PMGNWPL,4502.484,N,10926.460,W,0000000,M,SHOVEL CLAIM,SHOVEL CLAIM,a*43
$PMGNWPL,4515.414,N,11033.300,W,0000000,M,SILVER REEF,SILVER REEF,a*41
$PMGNWPL,4517.400,N,11033.360,W,0000000,M,BULL MOOSE,BULL MOOSE,a*40
$PMGNWPL,4516.080,N,11040.800,W,0000000,M,GREAT WESTERN,GREAT WESTERN,a*44
$PMGNWPL,4505.400,N,10956.340,W,0000000,M,MUTTLAKE,MUTTLAKE,a*4A
$PMGNWPL,4515.480,N,11036.840,W,0000000,M,SHIRLEY,SHIRLEY,a*46
$PMGNWPL,4502.352,N,11036.840,W,0000000,M,TOWER GROVE,TOWER GROVE,a*48
$PMGNWPL,4516.932,N,11044.940,W,0000000,M,MARBLE CLAIRE,MARBLE CLAIRE,a*45
$PMGNWPL,4513.500,N,11012.660,W,0000000,M,COLUMBUS,COLUMBUS,a*43
$PMGNWPL,4516.068,N,11036.420,W,0000000,M,SPRING,SPRING,a*4D
$PMGNWPL,4509.882,N,11116.920,W,0000000,M,W. FORK GALLATIN RIV,W. FORK GALLATIN RIVER SYNCLINAL AR,a*04
$PMGNWPL,4507.314,N,10954.480,W,0000000,M,COPPER KING,COPPER KING,a*43
$PMGNWPL,4516.248,N,11136.060,W,0000000,M,SHELL CANYON,SHELL CANYON,a*4C
$PMGNWPL,4515.984,N,11038.880,W,0000000,M,CROW CHIEF,CROW CHIEF,a*4D
$PMGNWPL,4506.684,N,10954.600,W,0000000,M,OBW,OBW,a*44
$PMGNWPL,4504.200,N,10956.220,W,0000000,M,COMMONWEALTH,COMMONWEALTH,a*4A
$PMGNWPL,4514.934,N,11015.240,W,0000000,M,AMIT NO. 5,AMIT NO. 5,a*4E
$PMGNWPL,4505.646,N,11110.140,W,0000000,M,GROUSE MOUNTAIN PHOS,GROUSE MOUNTAIN PHOSPHATE,a*0B
$PMGNWPL,4503.948,N,11038.520,W,0000000,M,JUMBO PLACER,JUMBO PLACER,a*4D
$PMGNWPL,4513.116,N,11039.420,W,0000000,M,PEDESTAL,PEDESTAL,a*4F
$PMGNWPL,4504.080,N,11045.840,W,0000000,M,BOWERS AND JONES MIN,BOWERS AND JONES MINES,a*50
$PMGNWPL,4502.250,N,11123.040,W,0000000,M,LIGHTNING CREEK,LIGHTNING CREEK,a*46
$PMGNWPL,4514.898,N,11112.540,W,0000000,M,LEVINSKI CREEK PROSP,LEVINSKI CREEK PROSPECT,a*1A
$PMGNWPL,4452.650,N,11120.220,W,0000000,M,SUNSHINE GROUP,SUNSHINE GROUP,a*41
$PMGNWPL,4505.814,N,10954.780,W,0000000,M,UNNAMED PROSPECT,UNNAMED PROSPECT,a*49
$PMGNWPL,4501.416,N,10929.880,W,0000000,M,REARGUARD,REARGUARD,a*46
$PMGNWPL,4518.168,N,11043.800,W,0000000,M,MORNING STAR,MORNING STAR,a*4E
$PMGNWPL,4506.018,N,10954.540,W,0000000,M,UNNAMED,UNNAMED,a*40
$PMGNWPL,4518.168,N,11043.680,W,0000000,M,ALICE (TUNNEL SPRING,ALICE (TUNNEL SPRINGS ADIT),a*0A
$PMGNWPL,4506.132,N,10959.760,W,0000000,M,BEAVERTRAIL,BEAVERTRAIL,a*44
$PMGNWPL,4504.848,N,10957.000,W,0000000,M,U.S. TREASURY,U.S. TREASURY,a*4D
$PMGNWPL,4451.648,N,11124.060,W,0000000,M,SILVER BELL,SILVER BELL,a*49
$PMGNWPL,4522.698,N,10953.760,W,0000000,M,MOUAT NICKEL-COPPER,,a*1D
$PMGNWPL,4501.416,N,10956.880,W,0000000,M,BIG BLUE MINE,,a*13
$PMGNWPL,4514.316,N,11039.300,W,0000000,M,MONTANA QUEEN AREA,,a*44
$PMGNWPL,4512.552,N,11011.640,W,0000000,M,WHEELON,,a*16
$PMGNWPL,4515.534,N,11039.660,W,0000000,M,DUV MINNIE BELL NO 2,,a*30
$PMGNWPL,4507.068,N,10955.020,W,0000000,M,COMET-LONE STAR,,a*05
$PMGNWPL,4502.298,N,10955.740,W,0000000,M,LOST CHANCE,,a*6B
$PMGNWPL,4513.602,N,11040.380,W,0000000,M,MAGNETIC,,a*50
$PMGNWPL,4515.384,N,11037.980,W,0000000,M,VIVIENNE,,a*49
$PMGNWPL,4438.682,N,11130.900,W,0000000,M,DRIFTWOOD #2,,a*25
$PMGNWPL,4500.834,N,11113.380,W,0000000,M,INDIAN CR-TAYLOR CR ,,a*55
$PMGNWPL,4511.502,N,11012.480,W,0000000,M,GOLDEN SLIPPER,,a*25
$PMGNWPL,4447.082,N,11138.700,W,0000000,M,UNNAMED WARM SPRINGS,,a*51
$PMGNWPL,4506.432,N,11000.480,W,0000000,M,UNNAMED PROSPECT,,a*2C
$PMGNWPL,4504.896,N,10959.460,W,0000000,M,STILLWATER RIVER,,a*23
$PMGNWPL,4455.932,N,11121.780,W,0000000,M,BEAVER CREEK GYPSUM ,,a*3B
$PMGNWPL,4503.180,N,10956.460,W,0000000,M,BULL ELK LODE,,a*13
$PMGNWPL,4520.364,N,10955.680,W,0000000,M,HAWKES LODE,,a*63
$PMGNWPL,4505.718,N,11113.440,W,0000000,M,PULPIT ROCK,,a*7E
$PMGNWPL,4521.750,N,11114.220,W,0000000,M,LAVA LAKE KYANITE,,a*1E
$PMGNWPL,4502.184,N,10955.800,W,0000000,M,LONGSTREET,,a*43
$PMGNWPL,4505.430,N,10954.840,W,0000000,M,UNNAMED,,a*18
$PMGNWPL,4513.068,N,11013.080,W,0000000,M,PLACER AND PLACER,,a*0A
$PMGNWPL,4514.868,N,11014.340,W,0000000,M,ROBERT,,a*5A
$PMGNWPL,4506.282,N,11041.160,W,0000000,M,MOON,,a*48
$PMGNWPL,4502.916,N,10957.780,W,0000000,M,BLACK WARRIOR,,a*6B
$PMGNWPL,4510.668,N,10926.520,W,0000000,M,UNNAMED URANIUM,,a*64
$PMGNWPL,4514.766,N,11039.540,W,0000000,M,MT. GOAT,,a*44
$PMGNWPL,4505.250,N,10958.200,W,0000000,M,ACME,,a*48
$PMGNWPL,4508.214,N,10953.460,W,0000000,M,UNNAMED PROSPECT,,a*20
$PMGNWPL,4507.302,N,11004.620,W,0000000,M,ROCK CREEK PLACER,,a*07
$PMGNWPL,4518.780,N,11041.160,W,0000000,M,KLU KLUX CLAIM,,a*51
$PMGNWPL,4514.580,N,11042.120,W,0000000,M,DIANNA,,a*47
$PMGNWPL,4522.914,N,11029.520,W,0000000,M,FROZEN LAKE GROUP,,a*11
$PMGNWPL,4515.396,N,11036.840,W,0000000,M,UNNAMED,,a*1E
$PMGNWPL,4508.964,N,11005.040,W,0000000,M,HORSESHOE MOUNTAIN,,a*3C
$PMGNWPL,4514.766,N,11039.480,W,0000000,M,HAYENA,,a*59
$PMGNWPL,4515.282,N,11039.540,W,0000000,M,LOWER E FORK EMIGRAN,,a*2D
$PMGNWPL,4514.868,N,11032.880,W,0000000,M,IRON HAT,,a*22
$PMGNWPL,4513.464,N,11039.240,W,0000000,M,POT,,a*04
$PMGNWPL,4522.296,N,10950.100,W,0000000,M,NYE-CHROME LAKE NI-C,,a*4D
$PMGNWPL,4515.264,N,11038.460,W,0000000,M,BROKEN GLASSES,,a*29
$PMGNWPL,4502.880,N,11036.300,W,0000000,M,KENNEBEC CLAIM,,a*26
$PMGNWPL,4515.450,N,11038.760,W,0000000,M,MC ADOW NO. 2,,a*66
$PMGNWPL,4501.800,N,10955.920,W,0000000,M,CARLTON,,a*04
$PMGNWPL,4521.534,N,10948.840,W,0000000,M,BENBOW NI/CU,,a*43
$PMGNWPL,4502.034,N,11036.360,W,0000000,M,SIN NOMBRE MINE,,a*00
$PMGNWPL,4453.364,N,11136.840,W,0000000,M,BLACK BUTTE DEPOSIT,,a*0C
$PMGNWPL,4508.064,N,10954.600,W,0000000,M,COPPER INDEX,,a*27
$PMGNWPL,4514.352,N,11015.240,W,0000000,M,MOUNTAIN SHEEP,,a*24
$PMGNWPL,4522.134,N,11043.320,W,0000000,M,YELLOWSTONE RIVER,,a*7A
$PMGNWPL,4517.082,N,11035.040,W,0000000,M,COPPER QUEEN PROSPEC,,a*50
$PMGNWPL,4517.550,N,11117.880,W,0000000,M,RIDGE PROSPECT,,a*27
$PMGNWPL,4512.048,N,11015.420,W,0000000,M,RAY & AL RUDD PROPER,,a*26
$PMGNWPL,4514.718,N,11038.460,W,0000000,M,HUCKLEBERRY RIDGE,,a*7A
$PMGNWPL,4516.434,N,11035.820,W,0000000,M,PILGRIM-ST CROIX,,a*4E
$PMGNWPL,4515.234,N,11037.800,W,0000000,M,DODGE,,a*07
$PMGNWPL,4505.364,N,10955.140,W,0000000,M,UNNAMED PROSPECT,,a*2A
$PMGNWPL,4501.998,N,10957.000,W,0000000,M,MORNING STAR,,a*2E
